UK Retail Rankings: Inc Impact of COVID-19 - April 2020 - Technical Notes
"Figure 2: Sector codes used in this report"
Code,Sector
alc,Off-licences
book,Book and stationery
char,Charity shops
clo,Clothing
coop,Co-ops (retail)
cstr,Convenience stores
ctc,Computers and telecoms
ctn,Newsagents
dept,Department stores
diy,DIY
elec,Electrical
flr,Carpet
foot,Footwear
fspc,"Bakers, butchers, greengrocers, other food specialists"
furn,Furniture
gdn,Garden centres
groc,Supermarkets
h&b,Health & beauty
hmwr,Homewares
jwl,Jewellers
m&v,Music and video goods
misc,Miscellaneous specialist
mixd,Mixed goods
mult,Multi-sector
O-clo,Online clothing*
O-el,Online electricals*
O-fd,Online food*
O-HB,Online beauty*
O-hom,Online home*
O-Misc,Online Miscellaneous*
O-Mix,Online mixed*
Onst,Other non-store*
opt,Opticians
spo,Sports and leisure goods
toy,Toys and games
TV,TV Shopping*


* Treated as Home Shopping in editions of the UK Retail Rankings before 2018
"Source: Mintel"


