IT Services - UK - May 2015 - Executive Summary
"Figure 6: Segmentation of the UK market for IT services by industry, 2014"
Sector,Value,% of total
Agriculture,0.072,0.1%
Mining,1.081,1.9%
Manufacturing,7.385,12.8%
Electricity and gas,1.735,3.0%
Water,0.724,1.3%
Construction,0.794,1.4%
Retail,9.862,17.1%
Transport,2.763,4.8%
Hotels and restaurants,0.489,0.9%
Information and communications,9.937,17.3%
Insurance and finance,7.102,12.3%
Real estate,0.630,1.1%
Professions,4.678,8.1%
Administration,3.083,5.4%
Public administration,2.178,3.8%
Health,2.127,3.7%
Education,0.960,1.7%
Arts and entertainment,0.798,1.4%
Other services,1.150,2.0%
Total,57.547,100.0%


(£ billion)
"Source: MBD estimates"


