Online Retailing - France - July 2015 - Introduction and Report Scope
"Figure 1: Europe: VAT rates, 2010-15"
,01-Jan-10,31-Dec-10,01-Jan-11,31-Dec-11,01-Jan-12,01-Jan-13,01-Jan-14
,%,%,%,%,%,%,%
Austria,20,20,20,20,20,20,20
Belgium,21,21,21,21,21,21,21
Czech Republic,20,20,20,20,20,21,21
Denmark,25,25,25,25,25,25,25
Finland,23,23,23,23,23,24,24
France,19.6,19.6,19.6,19.6,19.6,19.6,20
Germany,19,19,19,19,19,19,19
Greece,19,23,23,23,23,23,23
Hungary,25,25,25,25,27,27,27
Ireland,21,21,21,21,23,23,23
Italy,20,20,20,21,21,21,22
Netherlands,19,19,19,19,19,21,21
Norway,25,25,25,25,25,25,25
Poland,22,22,23,23,23,23,23
Portugal,20,21,23,23,23,23,23
Spain,16,18,18,18,18,21,21
Sweden,25,25,25,25,25,25,25
Switzerland,7.6,7.6,8,8,8,8,8
UK (a),17.5,17.5,20,20,20,20,20


(a) 2011 VAT rise was implemented on 4 January
"Source: Mintel"


