Spending Habits in Lower Tier Cities - China - October 2020 - Overview
"Figure 3: Profiles of respondents to the qualitative research"
City,Gender,Age,Marital status,Education,Company type,Occupation,Income,Household members
"Liuzhou, Guangxi",Male,35,Married with a 6 year old daughter,Postgraduate,State-owned business,University lecturer,"Monthly household income RMB20,000","Living with partner, one child and parents"
"Liuzhou, Guangxi",Female,28,Single,Undergraduate,State-owned business,Real estate salesperson,"Monthly personal income RMB7,000",Living with parents
"Zhanjiang, Guangdong",Male,27,Single,Undergraduate,Self-employed/freelancer,Milk tea house owner,"Monthly personal income RMB8,000",Living alone
"Zhanjiang, Guangdong",Female,32,Married with a 2 year old daughter,Undergraduate,State-owned business,Junior college lecturer,"Monthly household income RMB16,000","Living with partner, one child and mother-in-law"
"Linfen, Shanxi",Male,30,Single,Undergraduate,Self-employed/freelancer,Health supplement business owner,"Monthly personal income RMB6,000",Living with parents
"Linfen, Shanxi",Female,26,Married with a 10 month-old daughter,Junior college,State-owned business,Port security,"Monthly household income RMB20,000",Living with partner and one child
"Dezhou, Shandong",Male,36,Single,Junior college,Privately owned/foreign-owned business,Risk control at a private financial company,"Monthly personal income RMB10,000",Living alone
"Dezhou, Shandong",Female,29,Married with a 3 year old daughter,Undergraduate,Privately owned/foreign-owned business,Insurance salesperson at a foreign-owned enterprise,"Monthly household income RMB18,000",Living with partner and one child
"Hengyang, Hunan",Male,29,Single,Junior college,State-owned business,Production coordinator at a steel pipe manufacturer,"Monthly personal income RMB6,000",Living with parents
"Hengyang, Hunan",Female,37,Married with an 11 year old daughter and a 6 year old daughter,Undergraduate,State-owned business,Vocational school teacher,"Monthly household income RMB20,000","Living with partner, two children and mother-in-law"
"Shangqiu, Henan",Male,26,Single,Undergraduate,State-owned business,Environmental assessment at an environment company,"Monthly personal income RMB8,000",Living alone
"Shangqiu, Henan",Female,38,Married with a 12 year old son,Junior college,Privately owned/foreign-owned business,Field marketing at a life insurance company,"Monthly household income RMB20,000","Living alone, with the child at boarding school and husband working in another city"
"Ganzhou, Jiangxi",Male,29,Single,Undergraduate,Privately owned/foreign-owned business,Marketing at a manufacturing company,"Monthly personal income RMB10,000",Living alone
"Ganzhou, Jiangxi",Female,36,Married with an 8 year old son,Junior college,Privately owned/foreign-owned business,Salesperson of funds and stocks at a foreign-funded financial company,"Monthly household income RMB24,000",Living with partner and one child
"Anqing, Anhui",Male,27,Single,Undergraduate,Privately owned/foreign-owned business,Developer and customer coordinator at an international trade company,"Monthly personal income RMB8,000",Living alone
"Anqing, Anhui",Female,32,Married with a 2 year old son,Undergraduate,Self-employed/freelancer,Mother and baby shop owner,"Monthly household income RMB22,000",Living with partner and one child
"Jilin, Jilin",Male,33,Married with a 3 year old daughter,Undergraduate,State-owned business,Human resource at a state institution,"Monthly household income RMB14,000",Living with partner and one child
"Jilin, Jilin",Female,25,Single,Undergraduate,Privately owned/foreign-owned business,Course consultant at a private educational institution,"Monthly personal income RMB6,000",Living with parents
"Xianyang, Shanxi",Male,30,Married with a 1 year old daughter,Undergraduate,Privately owned/foreign-owned business,Salesperson at a pet food company,"Monthly household income RMB14,000",Living with partner and one child
"Xianyang, Shanxi",Female,29,Single,Junior college,State-owned business,Telecommunications service,"Monthly personal income RMB8,000",Living with parents


"Source: Mintel"


