Clothing Retailing: Inc Impact of COVID-19 - Europe - October 2020 - Overview
"Figure 1: VAT rates around Europe, 2015-20"
,Jan-15,Jan-16,Jan-17,Jan-18,Jan-19,Jan-20
,%,%,%,%,%,%
Austria,20,20,20,20,20,20
Belgium,21,21,21,21,21,21
Bulgaria,20,20,20,20,20,20
Czechia,21,21,21,21,21,21
Denmark,25,25,25,25,25,25
Estonia,20,20,20,20,20,20
Finland,24,24,24,24,24,24
France,20,20,20,20,20,20
Germany,19,19,19,19,19,19
Greece,23,23,23,23,23,23
Hungary,25,25,27,27,27,27
Ireland,23,23,23,23,23,23
Italy,22,22,22,22,22,22
Latvia,22,22,22,22,22,22
Lithuania,21,21,21,21,21,21
Netherlands,21,21,21,21,21,21
Norway,25,25,25,25,25,25
Poland,23,23,23,23,23,23
Portugal,23,23,23,23,23,23
Romania,24,20,24,24,24,24
Slovenia,20,20,20,20,20,20
Spain,21,21,21,21,21,21
Sweden,25,25,25,25,25,25
Switzerland,8,8,8,8,8,8
Turkey,8,8,8,8,8,8
United Kingdom,19,19,19,19,19,19


"Source: Mintel"


