DIY Retailing - France - May 2015 - Introduction
"Figure 1: Categories included in Mintel’s market estimate, 2015"
COICOP code,Category,Definition/notes
4.3,Materials and services for maintenance and repair of the home,Goods and services – see breakdown below.
,Includes:,
04.3.1,Materials for maintenance and repair of the home,"Products and materials for minor maintenance and repair, such as paints and varnishes, renderings, wallpapers, fabric wall coverings, window panes, plaster, cement, putty, wallpaper pastes, etc.; includes small plumbing items (pipes, taps, joints, etc.), surfacing materials (floorboards, ceramic tiles, etc.) and brushes and scrapers for paint, varnish and wallpaper."
,,Excludes materials and fixtures used for major maintenance and repair (intermediate consumption) or for extension and conversion of the dwelling (capital formation).
04.3.2,Services for maintenance and repair of the home,"Services include plumbers, electricians, carpenters, glaziers, painters, etc."
5.5,Tools and equipment for home and garden,Motorised and hand tools – see breakdown below.
,Includes:,
05.5.1,Major tools and equipment,"Motorised tools and equipment such as electric drills, saws, sanders and hedge cutters, garden tractors, lawnmowers, cultivators, chainsaws and water pumps; includes repair and rental."
05.5.2,Small tools and equipment,"Hand tools such as saws, hammers, screwdrivers, spanners, pliers; garden tools such as wheelbarrows, watering cans, hoses, spades, shovels, rakes; ladders and steps; door fittings (hinges, handles and locks), fittings for radiators and fireplaces, other metal articles for the house (curtain rails, hooks, etc.) or for the garden (chains, grids, etc.); small electric accessories such as power sockets, switches, wiring flex, electric bulbs, fluorescent lighting tubes, torches, flashlights, hand lamps, electric batteries for general use, bells and alarms; includes repair."
09.3.3,"Gardens, plants and flowers",Note this category excludes garden tools and garden furniture.
,,"Natural or artificial flowers and foliage, plants, shrubs, bulbs, tubers, seeds, fertilizers, composts, garden peat, turf for lawns, pots and pot holders. Includes: natural and artificial Christmas trees; delivery charges for flowers and plants."
,,Excludes: gardening gloves (03.1.3 – Clothing); gardening services (04.4.4) or (05.6.2); gardening equipment (05.5.1); gardening tools (05.5.2); insecticides and pesticides for household use (05.6.1).
05.1.1,Furniture and furnishings,Includes garden furniture.
,,"Excludes fitted kitchens, bathrooms etc where these are installed by professional tradesmen: in such cases, the ONS considers the product purchase to be part of the service cost and does not include this within the consumer spending data."
05.1.2,Carpets and other floor coverings,
5.2,Household textiles,"Furnishing fabrics, curtain material, curtains, double curtains, awnings, door curtains and fabric blinds; bedding such as futons, pillows, bolsters and hammocks; bedlinen; table linen and bathroom linen; other household textiles such as laundry bags."
5.4,"Glassware, tableware and household utensils","Glassware, crystal ware, ceramic ware and china ware of the kind used for table, kitchen, bathroom, toilet, office and indoor decoration; cutlery and silverware; non-electric kitchen utensils of all materials such as saucepans, pressure cookers, frying pans, coffee mills; non-electric household articles of all materials such as containers for bread, coffee, spices, etc., waste bins, waste-paper baskets. Includes repair."
5.3,Household appliances,Major household appliances and small electric household appliances.
05.6.1,Non-durable household goods,"Cleaning and maintenance products such as soaps, washing powders, washing liquids, scouring powders, detergents, disinfectant bleaches, softeners, conditioners, window-cleaning products, waxes, polishes, dyes, unblocking agents, disinfectants; articles for cleaning such as brooms, scrubbing brushes, dustpans and dust brushes, dusters, tea towels, floorcloths, household sponges; other non-durable household articles such as matches, candles, lamp wicks, methylated spirits, clothes-pegs, clothes hangers, pins, safety pins."


"Source: National statistics office/Mintel"


