Footwear Retailing  - Europe - April 2019 - Overview
"Figure 1: VAT rates around Europe, 2014-19"
,01-Jan-14,01-Jan-15,01-Jan-16,01-Jan-17,01-Jan-18,01-Jan-19
,%,%,%,%,%,%
Austria,20,20,20,20,20,20
Belgium,21,21,21,21,21,21
Czech Republic,21,21,21,21,21,21
Denmark,25,25,25,25,25,25
Finland,24,24,24,24,24,24
France,20,20,20,20,20,20
Germany,19,19,19,19,19,19
Greece,23,23,23,23,23,23
Hungary,27,27,27,27,27,27
Ireland,23,23,23,23,23,23
Italy,22,22,22,22,22,22
Netherlands,21,21,21,21,21,21
Norway,25,25,25,25,25,25
Poland,23,23,23,23,23,23
Portugal,23,23,23,23,23,23
Spain,21,21,21,21,21,21
Sweden,25,25,25,25,25,25
Switzerland,8,8,8,8,8,8
UK,20,20,20,20,20,20


"Source: Mintel"


