European Retail Rankings - December 2015 - Introduction
"Figure 1: Exchange rates: National currencies against the Euro, 2012-14"
Country,Currency code,Currency,2012,2013,2014
Bulgaria,Lev,Bulgarian lev,1.953,1.953,1.96
Croatia,HRK,Croatian Kuna,7.501,7.568,7.17
Czech Republic,CZK,Czech koruna,25.113,25.925,27.50
Denmark,DKK,Danish krone,7.443,7.458,7.46
Estonia,EEK,Estonian Kroon,15.647,15.647,15.65
Hungary,HUF,Hungarian forint,288.782,296.519,307.99
Norway,NOK,Norwegian krone,7.476,7.801,8.31
Poland,ZL,Polish zloty,4.177,4.191,4.18
Romania,Lei,Romanian lei,4.453,4.413,4.65
Russia,Rouble,Russian rouble,39.81,42.403,42.40
Sweden,SEK,Swedish krone,8.703,8.648,9.08
Switzerland,CHF,Swiss franc,1.205,1.23,1.22
Turkey,TRY,New Turkish Lira,2.314,2.527,0.81
UK,£,UK pound,0.811,0.849,1.33
US,$,US dollar,1.286,1.328,2.62


"Source: Foreign Exchange Data Provided By Oanda.Com – The Currency Site"


