Biscuits, Cookies & Crackers - Global Annual Review - 2016 - Overview
"Figure 3: Top trending claims, Biscuits, cookies and crackers, % of launches, global, 2012 – 2015"
,2012,2013,2014,2015
,%,%,%,%
Claim,,,,
Vegetarian,13,16,14,14
No Additives/Preservatives,12,14,14,13
Ethical - Environmentally Friendly Package,9,12,13,14
Low/No/Reduced Transfat,11,11,11,9
Low/No/Reduced Allergen,6,8,10,10
Wholegrain,7,7,7,8
Gluten-Free,5,5,7,8
Organic,5,6,5,6
Social Media,1,4,8,10
Low/No/Reduced Sugar,3,4,4,4


"Source: Mintel GNPD"


