European Retail Rankings - December 2019 - Introduction
"Figure 3: Sector codes"
Broad sector,Broad sector code,Sectors included
Clothing/footwear,clft,Footwear
,clft,Clothing
DIY,diy,DIY
Electricals,elec,Electricals
Food retailers,fdrt,Food specialists
,fdrt,Co-ops
,fdrt,Grocers
,fdrt,Butchers
,fdrt,Greengrocers
,fdrt,Bakers
,fdrt,C-stores
,fdrt,Off-licences
,fdrt,Other food specialists
Health & beauty,h&b,Health & beauty
Home shopping,hsp,Online pureplays
,hsp,Home shopping
Household,hld,Carpets
,hld,Furniture
,hld,Homewares
Miscellaneous specialists,misc,Jewellers
,misc,Booksellers/stationers
,misc,Toys
,misc,Sports and leisure
,misc,Opticians
,misc,Garden centres
,misc,Charity shops
,misc,Music and videos goods
,misc,Computers and telecoms
,misc,Newsagents
,misc,Miscellaneous specialists
Mixed goods,mix,Mixed goods
,mix,Department stores
Multi-sector,mult,Multi-sector


"Source: Mintel"


