Hispanics and American Culture and Identity - US - July 2014 - Scope and Themes
"Figure 2: Hispanics’ gender, age, household income, and language spoken at home, by level of acculturation, March 2014"
,Unacculturated,Bicultural,Acculturated
Base: Hispanic internet users 18+,317,518,167
,%,%,%
Gender,,,
Male,38,57,48
Female,62,43,52
Age,,,
18-24,9,23,31
25-34,34,29,19
35-44,25,24,17
45-54,19,14,16
55+,13,10,18
Income,,,
<$25K,37,19,17
$25K-34.9K,24,17,18
$35K-49.9K,18,18,10
$50K-74.9K,12,20,28
$75K+,9,25,27
Language spoken at home,,,
Only English,-,3,65
"Mostly English, but some Spanish",-,23,35
An equal amount of English and Spanish,-,60,-
"Mostly Spanish, but some English",62,14,-
Only Spanish,38,1,-


"Source: Mintel"


