Consumers and the Economic Outlook - UK - May 2021 - Key Findings
"Figure 1: Key economic indicators, May 2021"
,Period,Value
Annual GDP growth,Year to Q1 2021,-6.1%
Unemployment rate,January-March 2021,4.8%
CPIH,April 2021,1.6%
Annual change in average weekly earnings (excluding bonuses),January-March 2021,+4.6%
Bank of England Base Rate,May 2021,0.10%
Annual change in house prices (Land Registry),Year to March 2021,+10.2%
"Value of retail sales (excluding fuel, non-seasonally adjusted)",Year to April 2021,+35.7%


"Source: Office for National Statistics, Bank of England, Land Registry"


