Supermarkets - Europe - November 2015 - Europe – Overview
"Figure 1: VAT rates, 2011-15"
,01-Jan-11,01-Jan-12,01-Jan-13,01-Jan-14,01-Jan-15
,%,%,%,%,%
Austria,20,20,20,20,20
Belgium,21,21,21,21,21
Czech Republic,20,20,21,21,21
Denmark,25,25,25,25,25
Finland,23,23,24,24,24
France,19.6,19.6,19.6,20,20
Germany,19,19,19,19,19
Greece,23,23,23,23,23
Hungary,25,27,27,27,27
Ireland,21,23,23,23,23
Italy,20,21,21,22,22
Netherlands,19,19,21,21,21
Norway,25,25,25,25,25
Poland,23,23,23,23,23
Portugal,23,23,23,23,23
Spain,18,18,21,21,21
Sweden,25,25,25,25,25
Switzerland,8,8,8,8,8
UK,20,20,20,20,20


"Source: Mintel"


