Pet Food - Global Annual Review - 2016 - Overview 
"Figure 5: Top ten claims in Pet Food, Global, 2011-15"
,2011,2012,2013,2014,2015,% change 2011-2015
,%,%,%,%,%,
Pet – Adult,23,26,31,33,41,18%
No Additives/Preservatives,23,23,24,34,34,11%
Skin & Coat (Functional Pet),16,19,16,21,20,4%
Digestion & Urinary Tract (Functional Pet),16,19,16,21,19,3%
Low/No/Reduced Allergen,6,12,14,27,16,10%
Teeth & Tartar Prevention (Functional Pet),14,16,16,17,18,4%
Vitamin/Mineral Fortified,20,18,15,15,14,-6%
Other (Functional Pet),13,13,13,16,17,4%
"Joints, Bones & Muscles (Functional Pet)",13,13,13,16,15,2%
Immune System (Functional Pet),13,14,11,15,13,0%


"Source: Mintel GNPD"


