Electrical Goods Retailing - Europe - February 2016 - Europe – Overview
"Figure 1: VAT rates, 2012-2016"
,01-Jan-12,01-Jan-13,01-Jan-14,01-Jan-15,01-Jan-16
,%,%,%,%,%
Austria,20,20,20,20,20
Belgium,21,21,21,21,21
Czech Republic,20,21,21,21,21
Denmark,25,25,25,25,25
Finland,23,24,24,24,24
France,19.6,19.6,20,20,20
Germany,19,19,19,19,19
Greece,23,23,23,23,23
Hungary,27,27,27,27,27
Ireland,23,23,23,23,23
Italy,21,21,22,22,22
Netherlands,19,21,21,21,21
Norway,25,25,25,25,25
Poland,23,23,23,23,23
Portugal,23,23,23,23,23
Spain,18,21,21,21,21
Sweden,25,25,25,25,25
Switzerland,8,8,8,8,8
UK,20,20,20,20,20


"Source: Mintel"


